Entity,Code,Year,Cumulative CO2 emissions,Land area (sq. km),EmissionsPerUnitArea,NormEmissionsPerUnitArea,Rank
Malaysia,MYS,2020,6.07e9,328550.0,18500.0,1.42,70
India,IND,2020,5.44e10,2.97319e6,18300.0,1.4,71
Saint Vincent and the Grenadines,VCT,2020,6.97e6,390.0,17900.0,1.37,72
South Africa,ZAF,2020,2.12e10,1.21309e6,17400.0,1.34,73
Bahamas,BHS,2020,1.7e8,10010.0,16900.0,1.3,74
Cuba,CUB,2020,1.61e9,103800.0,15600.0,1.19,75
Dominican Republic,DOM,2020,7.48e8,48310.0,15500.0,1.19,76
Latvia,LVA,2020,9.5e8,62090.0,15300.0,1.17,77
Thailand,THA,2020,7.36e9,510890.0,14400.0,1.1,78
Uzbekistan,UZB,2020,6.31e9,440555.0,14300.0,1.1,79
Turkey,TUR,2020,1.08e10,769630.0,14100.0,1.08,80
Armenia,ARM,2020,3.83e8,28470.0,13500.0,1.03,81
World,OWID_WRL,2020,1.7e12,1.2994928e8,13100.0,1.0,82
Vietnam,VNM,2020,3.98e9,310070.0,12800.0,0.983,83
Sweden,SWE,2020,4.99e9,407310.0,12200.0,0.938,84
Bangladesh,BGD,2020,1.56e9,130170.0,12000.0,0.919,85
Iran,IRN,2020,1.89e10,1.62876e6,11600.0,0.89,86
Philippines,PHL,2020,3.39e9,298170.0,11400.0,0.871,87
El Salvador,SLV,2020,2.32e8,20720.0,11200.0,0.857,88
Iraq,IRQ,2020,4.66e9,434128.0,10700.0,0.822,89
Finland,FIN,2020,3.19e9,303920.0,10500.0,0.804,90
Albania,ALB,2020,2.86e8,27400.0,10400.0,0.798,91
Mexico,MEX,2020,2.01e10,1.94395e6,10300.0,0.791,92
Syria,SYR,2020,1.87e9,183630.0,10200.0,0.779,93
Palestine,PSE,2020,5.94e7,6020.0,9870.0,0.756,94
Georgia,GEO,2020,6.59e8,69490.0,9490.0,0.727,95
Tuvalu,TUV,2020,279000.0,30.0,9300.0,0.712,96
Venezuela,VEN,2020,7.85e9,882050.0,8910.0,0.682,97
New Caledonia,NCL,2020,1.57e8,18280.0,8590.0,0.658,98
French Polynesia,PYF,2020,2.88e7,3520.0,8180.0,0.626,99
Sri Lanka,LKA,2020,5.0e8,61864.0,8090.0,0.619,100
Jordan,JOR,2020,7.01e8,88780.0,7900.0,0.605,101
Montenegro,MNE,2020,1.04e8,13450.0,7700.0,0.59,102
Indonesia,IDN,2020,1.44e10,1.877519e6,7670.0,0.587,103
Saudi Arabia,SAU,2020,1.59e10,2.14969e6,7410.0,0.568,104
Norway,NOR,2020,2.63e9,365107.84375,7210.0,0.552,105
New Zealand,NZL,2020,1.89e9,263310.0,7160.0,0.549,106
Russia,RUS,2020,1.15e11,1.637687e7,7040.0,0.539,107
Pakistan,PAK,2020,5.16e9,770880.0,6700.0,0.513,108
Dominica,DMA,2020,4.81e6,750.0,6410.0,0.491,109
Equatorial Guinea,GNQ,2020,1.79e8,28050.0,6400.0,0.49,110
Egypt,EGY,2020,6.31e9,995450.0,6340.0,0.486,111
Tonga,TON,2020,4.38e6,720.0,6090.0,0.466,112
Tunisia,TUN,2020,9.02e8,155360.0,5800.0,0.444,113
Micronesia (country),FSM,2020,3.71e6,700.0,5300.0,0.406,114
Turkmenistan,TKM,2020,2.43e9,469930.0,5180.0,0.397,115
Kazakhstan,KAZ,2020,1.39e10,2.6997e6,5150.0,0.395,116
Costa Rica,CRI,2020,2.55e8,51060.0,5000.0,0.383,117
Ecuador,ECU,2020,1.2e9,248360.0,4820.0,0.369,118
Kyrgyzstan,KGZ,2020,8.62e8,191800.0,4490.0,0.344,119
Nigeria,NGA,2020,3.91e9,910770.0,4300.0,0.329,120
Panama,PAN,2020,3.09e8,74177.0,4170.0,0.319,121
Guatemala,GTM,2020,4.45e8,107160.0,4150.0,0.318,122
Turks and Caicos Islands,TCA,2020,3.93e6,950.0,4140.0,0.317,123
Oman,OMN,2020,1.25e9,309500.0,4040.0,0.31,124
Chile,CHL,2020,2.9e9,743532.0,3900.0,0.299,125
Morocco,MAR,2020,1.74e9,446300.0,3890.0,0.298,126
Canada,CAN,2020,3.36e10,8.96559e6,3750.0,0.287,127
Tajikistan,TJK,2020,4.9e8,138790.0,3530.0,0.27,128
Sao Tome and Principe,STP,2020,3.36e6,960.0,3500.0,0.268,129
Cape Verde,CPV,2020,1.33e7,4030.0,3300.0,0.253,130
Argentina,ARG,2020,8.43e9,2.73669e6,3080.0,0.236,131
Colombia,COL,2020,3.4e9,1.1095e6,3060.0,0.235,132
Comoros,COM,2020,5.3e6,1861.0,2850.0,0.218,133
Haiti,HTI,2020,7.62e7,27560.0,2770.0,0.212,134
Fiji,FJI,2020,4.94e7,18270.0,2710.0,0.207,135
Kiribati,KIR,2020,2.09e6,810.0,2570.0,0.197,136
Australia,AUS,2020,1.86e10,7.69202e6,2420.0,0.186,137
Samoa,WSM,2020,6.78e6,2830.0,2400.0,0.184,138
Eswatini,SWZ,2020,4.07e7,17200.0,2370.0,0.181,139
Honduras,HND,2020,2.56e8,111890.0,2290.0,0.175,140
Uruguay,URY,2020,3.71e8,175020.0,2120.0,0.162,141
Lesotho,LSO,2020,6.4e7,30360.0,2110.0,0.161,142
Zimbabwe,ZWE,2020,7.79e8,386850.0,2010.0,0.154,143
Brazil,BRA,2020,1.62e10,8.35814e6,1940.0,0.149,144
Algeria,DZA,2020,4.59e9,2.381741e6,1930.0,0.148,145
Ghana,GHA,2020,3.71e8,227540.0,1630.0,0.125,146
Peru,PER,2020,1.94e9,1.28e6,1520.0,0.116,147
Iceland,ISL,2020,1.52e8,100830.0,1510.0,0.115,148
Nicaragua,NIC,2020,1.77e8,120340.0,1470.0,0.113,149
Gambia,GMB,2020,1.4e7,10120.0,1380.0,0.106,150
Senegal,SEN,2020,2.43e8,192530.0,1260.0,0.0968,151
Togo,TGO,2020,6.61e7,54390.0,1220.0,0.0931,152
Libya,LBY,2020,2.14e9,1.75954e6,1210.0,0.093,153
Yemen,YEM,2020,6.25e8,527970.0,1180.0,0.0906,154
Rwanda,RWA,2020,2.87e7,24670.0,1160.0,0.0891,155
Nepal,NPL,2020,1.66e8,143350.0,1160.0,0.0886,156
Cote d'Ivoire,CIV,2020,3.34e8,318000.0,1050.0,0.0804,157
Gabon,GAB,2020,2.58e8,257670.0,1000.0,0.0768,158
Benin,BEN,2020,1.12e8,112760.0,990.0,0.0759,159
Myanmar,MMR,2020,6.11e8,652790.0,937.0,0.0718,160
Cambodia,KHM,2020,1.58e8,176520.0,896.0,0.0687,161
Belize,BLZ,2020,1.91e7,22810.0,836.0,0.064,162
Kenya,KEN,2020,4.67e8,569140.0,821.0,0.0629,163
Djibouti,DJI,2020,1.89e7,23180.0,816.0,0.0625,164
Laos,LAO,2020,1.78e8,230800.0,771.0,0.0591,165
Suriname,SUR,2020,1.15e8,156000.0,738.0,0.0566,166
Angola,AGO,2020,6.82e8,1.2467e6,547.0,0.0419,167
Liberia,LBR,2020,5.25e7,96320.0,545.0,0.0418,168
Malawi,MWI,2020,5.07e7,94280.0,538.0,0.0412,169
Uganda,UGA,2020,1.06e8,200520.0,527.0,0.0403,170
Guyana,GUY,2020,1.01e8,196850.0,511.0,0.0391,171
Burundi,BDI,2020,1.31e7,25680.0,508.0,0.0389,172
Mongolia,MNG,2020,7.87e8,1.557255e6,506.0,0.0387,173
Bhutan,BTN,2020,1.92e7,38140.0,503.0,0.0385,174
Sierra Leone,SLE,2020,3.61e7,72180.0,500.0,0.0383,175
Bolivia,BOL,2020,5.3e8,1.0833e6,489.0,0.0375,176
Cameroon,CMR,2020,2.15e8,472710.0,455.0,0.0349,177
Paraguay,PRY,2020,1.78e8,397300.0,448.0,0.0343,178
Timor,TLS,2020,6.54e6,14870.0,440.0,0.0337,179
Vanuatu,VUT,2020,4.75e6,12190.0,390.0,0.0299,180
Papua New Guinea,PNG,2020,1.69e8,452860.0,374.0,0.0287,181
Solomon Islands,SLB,2020,1.04e7,27990.0,373.0,0.0286,182
Guinea-Bissau,GNB,2020,1.01e7,28120.0,359.0,0.0275,183
Guinea,GIN,2020,8.62e7,245720.0,351.0,0.0269,184
Zambia,ZMB,2020,2.48e8,743390.0,334.0,0.0256,185
Afghanistan,AFG,2020,1.93e8,652860.0,295.0,0.0226,186
Tanzania,TZA,2020,2.44e8,885800.0,275.0,0.0211,187
Botswana,BWA,2020,1.5e8,566730.0,265.0,0.0203,188
Sudan,SDN,2020,4.46e8,1.84923375e6,241.0,0.0185,189
Burkina Faso,BFA,2020,6.43e7,273600.0,235.0,0.018,190
Congo,COG,2020,7.85e7,341500.0,230.0,0.0176,191
Ethiopia,ETH,2020,2.59e8,1.129300375e6,229.0,0.0175,192
Mozambique,MOZ,2020,1.77e8,786380.0,225.0,0.0172,193
Eritrea,ERI,2020,1.79e7,101000.0,177.0,0.0136,194
Madagascar,MDG,2020,9.68e7,581800.0,166.0,0.0127,195
Namibia,NAM,2020,7.6e7,823290.0,92.4,0.00707,196
Democratic Republic of Congo,COD,2020,1.93e8,2.26705e6,85.2,0.00653,197
Greenland,GRL,2020,3.31e7,410450.0,80.5,0.00617,198
Mauritania,MRT,2020,7.56e7,1.0307e6,73.4,0.00562,199
South Sudan,SSD,2020,3.84e7,631928.125,60.7,0.00465,200
Somalia,SOM,2020,3.29e7,627340.0,52.4,0.00402,201
Mali,MLI,2020,6.33e7,1.22019e6,51.9,0.00397,202
Niger,NER,2020,4.65e7,1.2667e6,36.7,0.00281,203
Chad,TCD,2020,2.61e7,1.2592e6,20.7,0.00159,204
Central African Republic,CAF,2020,1.05e7,622980.0,16.9,0.0013,205
